Jumlah Pohon Menghasilkan dan Produksi Tanaman Hias Menurut Jenis Tanaman di Kota Batu Tahun 2016 (Triwulan II),,,,
,,,,
Jenis Tanaman ,Triwulan II ,,,
,Tanaman Akhir Triwulan,Luas Penanaman ,Luas Panen ,Produksi
Adenium (Kamboja Jepang),209,0,100,1200
Aglaonema,8449,3000,2908,25580
Anggrek,57302,9250,33094,394800
Anthurium Bunga,18158,1200,9700,92300
Anthurium Daun,3856,1400,1425,8750
Anyelir,12597,4500,10487,103050
Caladium,3878,1200,675,6400
Cordyline,999,400,725,7350
Diffenbanchia,1599,400,655,6600
Dracaena,2485,750,1000,10100
Euphorbia,634,150,285,2950
Gerbera,7031,3100,4371,49650
Gladiol,6862,2590,3888,35400
Heliconia,6015,1500,2465,31850
Ixora,1234,400,200,2400
Krisan,183534,96000,149750,8814700
Mawar,1310454,9000,1100604,25225415
Melati,0,0,0,0
Monstera,432,100,150,600
Pakis,0,0,0,0
Palem,30975,10000,10250,11360
Phylodendron,54100,20500,49800,498100
Sanseviera,5963,2500,1950,15640
Sedap Malam,0,0,0,0
,,,,
Sumber : Dinas Pertanian dan Kehutanan Kota Batu,,,,
